Timestamp,SCT Version,Filename,Slice (I->S),VertLevel,MEAN(area),STD(area),MEAN(angle_AP),STD(angle_AP),MEAN(angle_RL),STD(angle_RL),MEAN(diameter_AP),STD(diameter_AP),MEAN(diameter_RL),STD(diameter_RL),MEAN(eccentricity),STD(eccentricity),MEAN(orientation),STD(orientation),MEAN(solidity),STD(solidity),SUM(length)
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,423,,58.930914381265026,0.0,1.09994504438358,0.0,-2.5443588184523107,0.0,7.989751523399924,0.0,9.467303962470336,0.0,0.5364517009696252,0.0,8.460415290434916,0.0,0.9777149509396308,0.0,0.50058565321973
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,424,,58.94586449905371,0.0,1.2251782512005818,0.0,-2.126352315545307,0.0,7.928823340135657,0.0,9.534927608661759,0.0,0.5554413817859616,0.0,9.356617214988816,0.0,0.9780329505741387,0.0,0.5004589329934019
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,425,,59.206881207428026,0.0,1.3397385349719837,0.0,-1.7269797227344164,0.0,7.9175359224882875,0.0,9.566498005314354,0.0,0.5612717317280556,0.0,11.068539669276793,0.0,0.9781130824075609,0.0,0.5003639959261538
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,426,,58.71512915584491,0.0,1.4436278325828094,0.0,-1.346306365831741,0.0,7.8652465249871115,0.0,9.560888472481501,0.0,0.5685509123315089,0.0,9.941925140925747,0.0,0.9763372771204799,0.0,0.5002968608140834
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,427,,58.72019020192208,0.0,1.5368482690006309,0.0,-0.9843860709996497,0.0,7.865469516661971,0.0,9.56116626066933,0.0,0.568551749239416,0.0,9.954091594689528,0.0,0.9763372771204799,0.0,0.5002537535252528
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,428,,58.47296321982633,0.0,1.6194020492198675,0.0,-0.6412623456798593,0.0,7.841144691375077,0.0,9.542960009689024,0.0,0.5699664268327012,0.0,11.391625571005964,0.0,0.9780422393563527,0.0,0.5002311086175821
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,429,,57.47406013295816,0.0,1.6912913613805491,0.0,-0.3169695169190283,0.0,7.7488463399718075,0.0,9.534357758756704,0.0,0.5826422865278627,0.0,9.71569898397476,0.0,0.963074857334676,0.0,0.5002255707306007
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,430,,56.973324483444706,0.0,1.7525182910443418,0.0,-0.011533822553060149,0.0,7.746442733489045,0.0,9.456596478634268,0.0,0.5735685233548693,0.0,7.980899105945952,0.0,0.9601553266925544,0.0,0.5002339957687381
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,431,,55.9716140270763,0.0,1.8030847466064406,0.0,0.2750255485240009,0.0,7.711278723657154,0.0,9.344084645963768,0.0,0.5647562005523893,0.0,9.161765503553374,0.0,0.9571771154504968,0.0,0.500253451893863
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,432,,55.96850592174426,0.0,1.8429923958200143,0.0,0.5426954700892828,0.0,7.771109289146316,0.0,9.275401784411374,0.0,0.5459478572358533,0.0,9.033241610110593,0.0,0.9606055393084466,0.0,0.5002812203446231
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,433,,55.71490591742001,0.0,1.872242613409874,0.0,0.7914679487834638,0.0,7.857739825262183,0.0,9.111521488145014,0.0,0.5062342468537823,0.0,10.605513456945594,0.0,0.9725476481902431,0.0,0.5003147960997952
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,434,,55.96059819442942,0.0,1.8908364397537272,0.0,1.0213392526862577,0.0,7.861562733305664,0.0,9.134778304971354,0.0,0.5092495775047695,0.0,13.919833728982137,0.0,0.9616046831955923,0.0,0.5003518884023932
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,435,,56.45589677023537,0.0,1.898774550612425,0.0,1.2323090997216393,0.0,7.82708574542702,0.0,9.234955693822702,0.0,0.5307157171237578,0.0,13.039823541553742,0.0,0.9632227163872733,0.0,0.5003904211606772
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,436,,56.45159487712373,0.0,1.8960572378946998,0.0,1.4243799069348433,0.0,7.854530272237412,0.0,9.217265142485749,0.0,0.523290924486803,0.0,15.397822851078915,0.0,0.9632227163872733,0.0,0.5004285332415375
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,437,,56.19775852634391,0.0,1.8826844014468158,0.0,1.5975561013438273,0.0,7.88098808283248,0.0,9.158646261607378,0.0,0.5094554232788051,0.0,12.063957270285622,0.0,0.9564697849095254,0.0,0.5004645786709662
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,438,,56.44385249143065,0.0,1.8586555518629733,0.0,1.7518434927897792,0.0,7.900663441853806,0.0,9.160002656575545,0.0,0.5060270763737488,0.0,13.979371600072357,0.0,0.960874765077738,0.0,0.5004971267555272
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,439,,56.189896040549066,0.0,1.8330955018146773,0.0,1.911532915438602,0.0,7.953757972765084,0.0,9.057201484426265,0.0,0.4783496145545291,0.0,11.150422499850404,0.0,0.9730153203342619,0.0,0.5005345424994393
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,440,,56.433651155713875,0.0,1.815129988773779,0.0,2.1008976071542884,0.0,8.021016811504976,0.0,9.030739311924192,0.0,0.4594754032573616,0.0,10.398512242618315,0.0,0.9809839497557572,0.0,0.500587495589672
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,441,,56.42563603244991,0.0,1.8047594722790736,0.0,2.319912658718328,0.0,8.02508900589673,0.0,9.037802506701759,0.0,0.45994591675016855,0.0,11.007267984239052,0.0,0.981691368788143,0.0,0.5006584953146395
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,442,,57.164127149071604,0.0,1.8019842142043474,0.0,2.5685452321908806,0.0,8.091638413327924,0.0,9.07574825859363,0.0,0.4528886552788198,0.0,9.305049305978534,0.0,0.9877013684392864,0.0,0.5007504788174613
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,443,,58.39865515317823,0.0,1.8068042842084777,0.0,2.8467528207393014,0.0,8.215229569216946,0.0,9.095503057533506,0.0,0.42918033177551745,0.0,18.563814527711912,0.0,0.9772841998990409,0.0,0.5008668098798792
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,444,,59.629243809096025,0.0,1.8192195611940716,0.0,3.154481284873617,0.0,8.369542833776626,0.0,9.133004485347724,0.0,0.40024929261030007,0.0,18.27617013849639,0.0,0.9824851288830139,0.0,0.5010112773141024
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,445,,60.356356754562874,0.0,1.8392297307741328,0.0,3.491662671985568,0.0,8.399205857468557,0.0,9.136914734581566,0.0,0.39364949109544095,0.0,16.850031088628768,0.0,0.9846534653465346,0.0,0.5011880928766017
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,446,,61.07841641414727,0.0,1.8668342787476637,0.0,3.8582128281744206,0.0,8.516854019999478,0.0,9.187356566857302,0.0,0.3750143853623531,0.0,16.062489315817817,0.0,0.9907302000325257,0.0,0.5014018886098032
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,447,,61.29628856049041,0.0,1.9020324805865396,0.0,4.254028813820546,0.0,8.569147346920799,0.0,9.175872006002232,0.0,0.35759111123286436,0.0,14.178791794180942,0.0,0.9923800259403373,0.0,0.5016577135103346
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,448,,62.00609177601009,0.0,1.9448233869375682,0.0,4.678986137253789,0.0,8.613244507072356,0.0,9.245700657771978,0.0,0.3634990529423088,0.0,16.77335150813289,0.0,0.9929396662387676,0.0,0.5019610294161323
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,449,,63.9524886374752,0.0,1.9952058051452957,0.0,5.13293582416298,0.0,8.864406171559656,0.0,9.279539894863923,0.0,0.2957559137112774,0.0,24.10558270979461,0.0,0.9844615384615385,0.0,0.502317705999595
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,450,,64.64498082569226,0.0,2.05317827680298,0.0,5.615701344096908,0.0,8.962115660706719,0.0,9.249835446199876,0.0,0.24747372477725493,0.0,27.73404162984568,0.0,0.9892703862660944,0.0,0.5027340147503212
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,451,,66.07271203474947,0.0,2.1187390513413225,0.0,6.127075419489841,0.0,9.014220839126741,0.0,9.378209664832509,0.0,0.2758948854663019,0.0,35.5026419447255,0.0,0.9939393939393939,0.0,0.5032166218291049
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,452,,65.99890987584823,0.0,2.1918860556668673,0.0,6.666816747060367,0.0,8.94077977488528,0.0,9.466034138905789,0.0,0.3284778422468865,0.0,41.12154250370473,0.0,0.991391028545537,0.0,0.5037725796750993
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,453,,68.14458747504271,0.0,2.2726168598647947,0.0,7.234646666113397,0.0,9.615262140948461,0.0,9.07263572889981,0.0,0.3311841634897861,0.0,61.256321568733384,0.0,0.9851894874401046,0.0,0.5044093172507231
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,454,,69.03483470402983,0.0,2.3609286389839585,0.0,7.830245813127748,0.0,9.679307807601845,0.0,9.123271702933174,0.0,0.3340534121313534,0.0,69.97528450403374,0.0,0.9937771345875542,0.0,0.5051346288143242
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,455,,69.20195264546362,0.0,2.4568181309256,0.0,8.45325080691664,0.0,9.676640970751606,0.0,9.196228618489314,0.0,0.3111726542206309,0.0,72.7414783874675,0.0,0.9922469490308686,0.0,0.5059566611191266
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,456,,71.50278423090953,0.0,2.56028159046126,0.0,9.107630370632286,0.0,10.01424982855623,0.0,9.102351319639556,0.0,0.4169271439008857,0.0,74.57109282389912,0.0,0.9904961565338923,0.0,0.5068901084261771
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,457,,73.8704347662306,0.0,2.6713147394100565,0.0,9.79723351132309,0.0,10.241242734305327,0.0,9.278704064202625,0.0,0.4232488124671481,0.0,64.73349607563377,0.0,0.9869246164109406,0.0,0.507951834948494
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,458,,75.10255819218115,0.0,2.789912713010661,0.0,10.521423451630794,0.0,10.235207426214572,0.0,9.37560569925743,0.0,0.40114352990786706,0.0,63.097396756128546,0.0,0.990837870136768,0.0,0.5091538998654185
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,459,,76.61360222421722,0.0,2.9160700025291884,0.0,11.279480685972729,0.0,10.531228901437396,0.0,9.346665835589,0.0,0.46077110271403166,0.0,66.17018361145286,0.0,0.970931708555471,0.0,0.5105088718905407
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,460,,78.66431884145314,0.0,3.04978039415072,0.0,12.07059804529347,0.0,10.780447818240798,0.0,9.41093966872857,0.0,0.48778516766285474,0.0,68.76394780055,0.0,0.9729395774125787,0.0,0.5120297936146015
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,461,,80.33008898473489,0.0,3.191036904209369,0.0,12.893876343696805,0.0,10.96657826978536,0.0,9.436431563737905,0.0,0.5094980342122178,0.0,73.38312425460965,0.0,0.9711143340584965,0.0,0.5137301419844855
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,462,,81.46541446080069,0.0,3.339831710819806,0.0,13.74832075481575,0.0,11.064133989911607,0.0,9.469186864366849,0.0,0.5172319159469086,0.0,77.29414647211203,0.0,0.9743497542850293,0.0,0.5156237849370612
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,463,,83.57030892322136,0.0,3.4961560819818973,0.0,14.632838066328452,0.0,11.371750642955362,0.0,9.462334029352407,0.0,0.5546387812784972,0.0,80.13394090648785,0.0,0.972856477166822,0.0,0.5177249342923722
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,464,,84.65258431469314,0.0,3.6600003002396306,0.0,15.546234957041088,0.0,11.44384431654495,0.0,9.533118012143836,0.0,0.5532209261548353,0.0,83.8025672504093,0.0,0.9780549780549781,0.0,0.5200480951054123
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,465,,86.85660667476644,0.0,3.831353583985936,0.0,16.48721743181932,0.0,11.739251169036317,0.0,9.546689753857917,0.0,0.5819449650455579,0.0,84.03255514458765,0.0,0.9810576164167324,0.0,0.5226080117772666
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,466,,87.79516786649596,0.0,4.010204005516197,0.0,17.454391534910965,0.0,11.784207444356822,0.0,9.617375938351692,0.0,0.5778766474396009,0.0,84.79884754020947,0.0,0.9824404429034783,0.0,0.5254196113319661
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,467,,89.85612901768512,0.0,4.19653840594536,0.0,18.446265441648904,0.0,12.015756702144863,0.0,9.582095107542104,0.0,0.6033707416314423,0.0,82.46447561742657,0.0,0.9899358548993585,0.0,0.5284979443715251
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,468,,89.64615263012513,0.0,4.3903423071165255,0.0,19.461253002229668,0.0,12.110524299732283,0.0,9.5334719768476,0.0,0.6166906984376944,0.0,83.72690653124745,0.0,0.9878774520608331,0.0,0.5318581243243206
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,469,,90.54990903962047,0.0,4.591599820642674,0.0,20.497678779636455,0.0,12.344533802432203,0.0,9.388171967174005,0.0,0.6493233199614903,0.0,86.61671687579414,0.0,0.9836962468541416,0.0,0.5355152656968609
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,470,,89.03733079232325,0.0,4.800293554237941,0.0,21.55378458758339,0.0,12.188623519263732,0.0,9.335998134624669,0.0,0.6428882254172574,0.0,88.85950317022582,0.0,0.9836962590731435,0.0,0.5394844221215277
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,471,,89.51728044946245,0.0,5.016404515510303,0.0,22.62773749472502,0.0,12.640416215269163,0.0,9.067137060129294,0.0,0.6967508968158035,0.0,89.66920339202579,0.0,0.976603690685413,0.0,0.5437805250585876
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,472,,90.11631426051657,0.0,5.225532901934098,0.0,23.543170658497115,0.0,12.839832481212078,0.0,8.966490161863254,0.0,0.7157721552709995,0.0,89.40025279300092,0.0,0.983080641617227,0.0,0.5476755780914068
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,473,,90.75442472447263,0.0,5.413316367494669,0.0,24.132822184402617,0.0,12.855414064700362,0.0,9.037814133753214,0.0,0.7111546260063152,0.0,89.13263862517074,0.0,0.9694009018681554,0.0,0.5503395736885447
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,474,,91.91050662364805,0.0,5.57978974552734,0.0,24.405220360262916,0.0,12.883924002256975,0.0,9.113783497529905,0.0,0.7068370813600466,0.0,88.7444458665251,0.0,0.9751678567622296,0.0,0.5516747335781806
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,475,,93.04228418122477,0.0,5.724985800249295,0.0,24.36437993695206,0.0,12.93146612428297,0.0,9.209239283439484,0.0,0.7020198278586027,0.0,87.82722746600521,0.0,0.9776748104465038,0.0,0.5516348504848887
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,476,,94.43976326170763,0.0,5.848934550058179,0.0,24.009696055120813,0.0,13.11254353612211,0.0,9.224179439309857,0.0,0.7107326194634057,0.0,88.00344129318319,0.0,0.9776443800455392,0.0,0.550223832942806
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,477,,94.95225768580434,0.0,5.951662681037799,0.0,23.335959416414358,0.0,13.140559186858972,0.0,9.255221283535656,0.0,0.7098778930344494,0.0,88.4567372345423,0.0,0.9826068951237188,0.0,0.5474960403945762
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,478,,97.97597692769648,0.0,6.03319304916702,0.0,22.333498911561367,0.0,13.540736224747647,0.0,9.255552044567654,0.0,0.7299187813307874,0.0,87.51017729943715,0.0,0.9831104855735397,0.0,0.543558401800976
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,479,,99.16587426656862,0.0,6.093544269844072,0.0,20.988506581009254,0.0,13.733144465617858,0.0,9.271214312752521,0.0,0.7377283297721108,0.0,87.42540581757628,0.0,0.9746362563900904,0.0,0.5385742629451427
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,480,,102.84705948612026,0.0,6.132730393504455,0.0,19.283652984745103,0.0,14.050205625145038,0.0,9.406876665952716,0.0,0.7427951199121552,0.0,84.61028132789592,0.0,0.9765240439227565,0.0,0.5327688123499251
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,481,,104.08534427020349,0.0,6.150760666316947,0.0,18.01592509343254,0.0,14.21571925245215,0.0,9.419942498064822,0.0,0.7489356851629708,0.0,82.63903724852734,0.0,0.975598354525056,0.0,0.5288228315370277
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,482,,104.08490561157534,0.0,6.147639375180362,0.0,18.023958217918935,0.0,14.25321082412163,0.0,9.371062195615172,0.0,0.7534804974601848,0.0,82.19154432115006,0.0,0.9735099337748344,0.0,0.528843847342646
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,483,,102.35616561858602,0.0,6.123365776504489,0.0,19.307392725130494,0.0,14.200252721177893,0.0,9.255999867083375,0.0,0.7583742487275864,0.0,81.05390698180682,0.0,0.9852955309947141,0.0,0.5328367523194972
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,484,,98.9621798711047,0.0,6.077934108534527,0.0,21.806372383885822,0.0,13.80123613121139,0.0,9.17289071660056,0.0,0.7471613572449479,0.0,78.33515762380355,0.0,0.9863287097096098,0.0,0.5415794708528581
2020-02-19 15:24:00,git-master-0ab51b7d97eaecd539ac11b6fdb07a6ea6fb7548*,/home/jnavas/sct/T2/SAG/orig/PARESP_00001__001/PARESP_00001__001-T2_SAG_resize_seg.nii,485,,97.01447976393372,0.0,6.011333687260823,0.0,24.174076148932443,0.0,13.476749700106186,0.0,9.184274991027616,0.0,0.7318270906542237,0.0,76.03132180568637,0.0,0.9778631355503892,0.0,0.5510923754183803
